

Silvanus Earp Weale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073763
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Middle or Other Names	Earp
Surname	Weale
Gender	Unknown
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Mar 1834
Witnesses	Silvanus Earp Weale; Margaret Earp Weale
Marriage Type	Banns
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 135, Entry 403
Source	LDS Film 2147913
Witnessed Marriage Of	William Henry Weale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073763&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073763&Relationship=Bride



