

Sarah Ann Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114812
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Lloyd
Gender	Female
Abode	Sir Thos. Buildgs.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Nov 1836
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Liver Comps.
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 166, Entry 12167
Source	LDS Film 560881



