

Benjamin Frankland Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228577
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Frankland
Surname	Rigby
Gender	Male
Abode	Roscommon St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1850 - 1851, Page 223, Entry 1782
Source	LDS Film 93886
Parent Of	Mary Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228577&Relationship=Baptised
Married To	Mary Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228577&Relationship=2ndParent



