

Mary Heley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heley
Gender	Female
Abode	West Derby
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12066
Source	LDS Film 560881
Parent Of	George Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114711&Relationship=Deceased
Married To	Geo. Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114711&Relationship=1stParent



