

John Foulds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulds
Gender	Male
Abode	Tristram's Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 165
Source	LDS Film 93833
Parent Of	William Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021287&Relationship=Baptised



