

James Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170651
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owens
Gender	Male
Abode	Burlington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 278, Entry 2221
Source	LDS Film 1656423
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170651&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170651&Relationship=2ndParent



