

Eliza Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189146
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Edgar St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Date Of Child's Birth	18 Dec 1842
Register	Baptisms 1846 - 1847, Page 223, Entry 1779
Source	LDS Film 93885
Parent Of	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189146&Relationship=Baptised
Married To	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189146&Relationship=1stParent



