

Simon Edward Benny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016785
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Middle or Other Names	Edward
Surname	Benny
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1819
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 14, Entry 892
Source	LDS Film 1068890
Married To	Sarah Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016785&Relationship=Bride



