

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1754
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 28
Source	LDS Film 1656376
Parent Of	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007428&Relationship=Baptised



