

George Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297868
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bore
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Apr 1854
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 216, Entry 2
Source	LDS Film 1647560
Parent	John Budworth Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297868&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297868&Relationship=2ndParent



