

William Rynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013245
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rynolds
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 33, Entry 28
Source	LDS Film 1656376
Parent Of	James Rynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013245&Relationship=Deceased



