

William Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005033
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Park lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005033&Relationship=Baptised



