

Matthew Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060162
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Warrington
Gender	Male
Abode	Watkinson St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 14
Source	LDS Film 1656377
Parent Of	Nanny Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060162&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060162&Relationship=2ndParent



