

Hugh Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006042
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Currie
Gender	Male
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1795
Witnesses	Hugh Currie; Joseph Bryan; James Currie; Ann Currie
Marriage Type	Banns
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 145
Source	LDS Film 1656195
Witnessed Marriage Of	Bathurst Daingerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006042&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006042&Relationship=Bride



