

Lydia Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056715
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Martin
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1826
Witnesses	John Gibb; Lydia Martin
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 102, Entry 305
Source	LDS Film 93918
Witnessed Marriage Of	John Conn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056715&Relationship=Groom
Witnessed Marriage Of	Margaret Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056715&Relationship=Bride



