

Hercules Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428972
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Henry
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jul 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent	Hercules Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428972&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428972&Relationship=2ndParent



