

Thomas Marttin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marttin
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1712
Occupation (As Documented)	Millner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Register	Burials 1704 - 1737, Page 107, Entry 3
Source	LDS Film 1656376
Parent Of	Robert Marttin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000379&Relationship=Deceased



