

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001248
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Harrington
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1716
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Oct 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 70
Source	LDS Film 1656376
Parent Of	Eliz. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001248&Relationship=Baptised



