

Thomas Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010888&Relationship=Baptised



