

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 May 1779
Register	Baptisms 1769 - 1812, Page 4, Entry 34
Source	LDS 1656373
Parent Of	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018307&Relationship=Baptised



