

William Bryant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryant
Gender	Male
Abode	Old Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1787
Register	Baptisms 1787, Page 169, Entry 559
Source	LDS Film 93833
Parent Of	Elizabeth Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028693&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028693&Relationship=2ndParent



