

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	High street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	27 Jan 1787
Register	Baptisms 1787, Page 162, Entry 126
Source	LDS Film 93833
Parent Of	Jane Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028260&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028260&Relationship=2ndParent



