

James Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006907
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cock
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1797
Witnesses	William Wooton; Edward Coventry; James Cock
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 157, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006907&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006907&Relationship=Bride



