

Henry Stockport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023528
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stockport
Gender	Male
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	2 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 16
Source	LDS Film 1656377
Parent Of	James Stockport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023528&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023528&Relationship=2ndParent



