

Henry Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Guy; Margaret Guy, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 71, Entry 211
Source	LDS Film 93919
Witnessed By	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030110&Relationship=Witness_1
Witnessed By	Margaret Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030110&Relationship=Witness_2
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030110&Relationship=Bride



