

Thomas Weay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weay
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Oct 1801
Date Of Death	18 Oct 1801
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 87, Entry 229
Source	LDS Film 1656373
Parent	Ralph Weay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051506&Relationship=1stParent



