

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005887&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005887&Relationship=Bride



