

John Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 164, Entry 32
Source	LDS Film 1656376
Parent Of	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017904&Relationship=Deceased



