

James Hold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hold
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Hold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012805&Relationship=Baptised



