

Thomas Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	25 Mar 1837
Register	Baptisms 1836 - 1840, Page 15, Entry 1
Source	LDS Film 396375
Parent Of	Mary Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429697&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429697&Relationship=2ndParent



