

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051279
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1801
Occupation (As Documented)	Engrossing Clerk
Occupation (Standardised)	Engrossing Clerk
Witnesses	Thos. Holden; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 175, Entry 3414
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051279&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051279&Relationship=Witness_2
Married To	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051279&Relationship=Bride



