

Mellissent Hutchings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003969
First Name (With Contractions)	Mellissent
First Name (Without Contractions)	Mellissent
Surname	Hutchings
Married Surname	Broach
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1791
Status	Spinster
Witnesses	William Armstrong; David Clark; Amelia Clarke
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Notes	[Bride signed Christian name Millicent]
Register	Marriages 1788 - 1793, Page 101, Entry 98
Source	LDS Film 93839
Witnessed By	William Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_1
Witnessed By	David Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_2
Married To	Robert Broach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Groom
Witnessed By	Amelia Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_3



