

Samuel Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062412
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	Gerard St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Fitzsimons, (X); Sarah Fitzsimons
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 213, Entry 426
Source	LDS Film 1656509
Witnessed By	John Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062412&Relationship=Witness_1
Witnessed By	Sarah Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062412&Relationship=Witness_2
Married To	Jane Thorburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062412&Relationship=Bride



