

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005786&Relationship=Baptised



