

Thomas Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	14 Court Northumberland Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Nov 1853
Baptising Minister	Thos, Major Lester Curate
Register	Baptisms 1841 - 1892, Page 99, Entry 781
Source	LDS Film 2147909
Parent	William Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297254&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297254&Relationship=2ndParent



