

Edward Philmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Philmer
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Ben Johnson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 357, Entry 2854
Source	LDS Film 93887
Parent	Henry Philmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242787&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242787&Relationship=2ndParent



