

George Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Albion Place
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	27 Dec 1855
Register	Baptisms 1852 -1898, Page 58
Source	LDS Film 1656197
Parent Of	Grace Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200693&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200693&Relationship=2ndParent



