

Thomas Boors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000407
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Boors
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 27
Source	LDS Film 1656376
Married To	Katn. Harison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000407&Relationship=Bride



