

William Leach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leach
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jan 1799
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 2, Entry 27
Source	LDS Film 1468974
Married To	Sarah Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067740&Relationship=Bride



