

Elizabeth Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100865
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gillespie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Register	Baptisms 1821 - 1823, Page 175, Entry 43
Source	LDS Film 93834
Parent Of	Jane Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100865&Relationship=Baptised
Married To	Charles Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100865&Relationship=1stParent



