

John Heblethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heblethwaite
Gender	Male
Abode	Harrington St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1735
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Nov 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Heblethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003869&Relationship=Baptised



