

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 287
Source	LDS Film 93839
Witnessed Marriage Of	John Littlemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004636&Relationship=Groom
Witnessed Marriage Of	Margaret Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004636&Relationship=Bride



