

Charles Godfrey Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Godfrey
Surname	Powell
Gender	Male
Abode	22 Ct. Mann St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1860
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1859 - 1871, Page 28, Entry 222
Source	LDS Film 1546115
Parent Of	Charles Godfrey Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436856&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436856&Relationship=2ndParent



