

Jane Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235741
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Warburton
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Vine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1855
Register	Baptisms 1854 - 1855, Page 288, Entry 2301
Source	LDS Film 93887
Parent Of	James John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235741&Relationship=Baptised
Married To	George Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235741&Relationship=1stParent



