

Catharine Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420788
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1783
Date Of Child's Birth	4 Nov 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 2
Source	LDS Film 1468979
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420788&Relationship=Baptised
Married To	Richard Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420788&Relationship=1stParent



