

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Aug 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Graystock; Robt. Jones, (X)
Marriage Type	Banns
Marrying Minister	John Vause
Register	Marriages 1792 - 1813, Page 54, Entry 214
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Witness_1
Witnessed By	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Witness_2
Married To	Sarah Folkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Bride



