

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ansdell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 276, Entry 411
Source	LDS Film 1656378
Parent	Oliver Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096155&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096155&Relationship=2ndParent



