

John Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Adlington St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Robert Cummingham; Jane Harkens
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 170, Entry 340
Source	LDS Film 93920
Witnessed By	Robert Cummingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037088&Relationship=Witness_1
Witnessed By	Jane Harkens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037088&Relationship=Witness_2
Married To	Martha Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037088&Relationship=Bride



