

Elijah Clapham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110332
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Clapham
Parent's Occupation (As Documented)	Ostrich Feather Manufacturer
Parent's Occupation (Standardised)	Ostrich Feather Manufacturer
Gender	Male
Abode	James Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 236, Entry 1880
Source	LDS Film 1656418
Parent	Joseph Clapham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110332&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110332&Relationship=2ndParent



