

Thomas Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1802
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	12 Jul 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 94
Source	LDS Film 1468979
Parent Of	Ann Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126644&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126644&Relationship=2ndParent



