

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005330
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 33
Source	LDS Film 1656376
Parent Of	John Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005330&Relationship=Baptised



