

Elizabeth Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025255
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Tyrer's Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Date Of Child's Birth	24 Jan 1785
Register	Baptisms 1785, Page 127, Entry 136
Source	LDS Film 93833
Parent Of	Alice Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025255&Relationship=Baptised
Married To	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025255&Relationship=1stParent



