

Richard Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001316
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hopkins
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 21
Source	LDS Film 1656376
Married To	Mary Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001316&Relationship=Bride



