

Robert Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000115
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Litherland
Gender	Male
Abode	Athertons St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1705
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	22 Dec 1705
Register	Baptisms 1704 - 1737, Page 3, Entry 2
Source	LDS Film 1656376
Parent Of	Robt. Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000115&Relationship=Baptised



