

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1819
Witnesses	John Hope; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 131, Entry 1417
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Cowup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017218&Relationship=Groom
Witnessed Marriage Of	Catherine Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017218&Relationship=Bride



