

Anthony Heffiren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058455
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Heffiren
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Robert Harrison
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 369, Entry 1106
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058455&Relationship=Witness_1
Witnessed By	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058455&Relationship=Witness_2
Married To	Ann Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058455&Relationship=Bride



