

Robert Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheshire
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Queen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 377, Entry 3009
Source	LDS Film 2045907
Parent	Robert Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147885&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147885&Relationship=2ndParent



