

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068013
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 243, Entry 247
Source	LDS Film 1656574
Witnessed Marriage Of	James Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068013&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068013&Relationship=Bride



