

John Linacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1820
Witnesses	John Linacre; Thomas White
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 62, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018254&Relationship=Groom
Witnessed Marriage Of	Elizabeth Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018254&Relationship=Bride



