

William Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Grafton St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 193, Entry 1544
Source	LDS Film 1656419
Parent Of	Susanne Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125976&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125976&Relationship=2ndParent



