

Lawrence Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062493
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Sep 1805
Register	Baptisms 1799 - 1810, Page 193, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062493&Relationship=Baptised
Married To	Joanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062493&Relationship=2ndParent



