

Benjamin Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003930
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clarke
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Wright; William Rice?
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 96, Entry 59
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003930&Relationship=Witness_1
Witnessed By	William Rice?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003930&Relationship=Witness_2
Married To	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003930&Relationship=Bride



