

Mary Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cleveland Square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1777
Date Of Death	17 Jul 1777
Register	Burials 1777, Page 8, Entry 200
Source	LDS Film 93833
Parent	John Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028150&Relationship=1stParent



