

Martha Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028009
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Williamson Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Date Of Child's Birth	18 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 27
Source	LDS Film 1656377
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028009&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028009&Relationship=1stParent



